

Thomas Nowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037762
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nowland
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1838
Witnesses	William Abraham; Thomas Nowland
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 45, Entry 90
Source	LDS Film 656197
Witnessed Marriage Of	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037762&Relationship=Groom
Witnessed Marriage Of	Mary Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037762&Relationship=Bride



