

Francis Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043523
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barnes
Gender	Male
Abode	Vernon Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1790
Occupation (As Documented)	Coach-spring-maker
Occupation (Standardised)	Coach Spring Maker
Register	Burials 1788 - 1792, Page 131, Entry 36
Source	LDS Film 93913
Parent Of	Francis Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043523&Relationship=Deceased



