

David Cawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049630
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cawson
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1772
Witnesses	Thos. Appleby; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049630&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049630&Relationship=Witness_2
Married To	Mary Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049630&Relationship=Bride



