

Jane Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118590
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hall
Married Surname	Maidstone
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Nov 1816
Status	Spinster
Witnesses	Sarah Hall; Thomas Lyon
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 110, Entry 331
Source	LDS Film 1468980
Witnessed By	Sarah Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118590&Relationship=Witness_1
Witnessed By	Thomas Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118590&Relationship=Witness_2
Married To	Robert Maidstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118590&Relationship=Groom



