

James Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021055
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wareing
Gender	Male
Abode	the Parish of Liverpool
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Sep 1824
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Mary Hewitt; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 120, Entry 360
Source	LDS Film 93918
Witnessed By	Mary Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021055&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021055&Relationship=Witness_2
Married To	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021055&Relationship=Bride



