

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Charlotte Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	2 Dec 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025108&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025108&Relationship=2ndParent



