

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Moor St.
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1708
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 5
Source	LDS Film 1656376
Parent Of	Heny. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000264&Relationship=Baptised



