

Esther Hallmark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141619
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hallmark
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Tenterden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1833
Register	Baptisms 1833 - 1834, Page 54, Entry 428
Source	LDS Film 1656421
Parent Of	Joseph Bithell Hallmark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141619&Relationship=Baptised
Married To	John Hallmark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141619&Relationship=1stParent



