

Daniel Graten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017728
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Graten
Gender	Male
Abode	Poplar Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	31 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 95
Source	LDS Film 93833
Parent Of	John Graten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017728&Relationship=Baptised



