

Ernest Alfred Wolfenden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299727
First Name (With Contractions)	Ernest
First Name (Without Contractions)	Ernest
Middle or Other Names	Alfred
Surname	Wolfenden
Parent's Occupation (As Documented)	Steam Packer Agent
Gender	Male
Abode	Canning Street Everton
Year	1857
Parish	St George, Everton, Lancashire
Date Of Baptism	29 Jul 1857
Baptising Minister	A. N. Bailey Curate
Register	Baptisms 1814 - 1866, Page 214, Entry 1705
Source	LDS Film 2147913
Parent	Alfred Wolfenden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299727&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299727&Relationship=2ndParent



