

Charles Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Abode	Ryley's garden
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1797
Occupation (As Documented)	Litter carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	17 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 265
Source	LDS Film 93833
Parent Of	James Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045092&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045092&Relationship=2ndParent



