

Thomas Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Catterall
Gender	Male
Abode	Vernon Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jul 1795
Register	Baptisms 1794 - 1795, Page 338, Entry 670
Source	LDS Film 93833
Parent Of	Thomas Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042269&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042269&Relationship=2ndParent



