

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1764
Register	Baptisms 1754 - 1765, Page 74, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010177&Relationship=Baptised



