

Sarah Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027186
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Chadwick
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Tythebarn street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Oct 1776
Date Of Death	24 Oct 1776
Register	Burials 1776, Page 2, Entry 259
Source	LDS Film 93833
Parent	Thomas Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027186&Relationship=1stParent



