

John Curritt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curritt
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1713
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1704 - 1737, Page 110, Entry 3
Source	LDS Film 1656376
Parent Of	John Curritt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000481&Relationship=Deceased



