

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051177
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1800
Witnesses	Robt. Bispham; Thos. Smith
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 133, Entry 659
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Pollit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051177&Relationship=Groom
Witnessed Marriage Of	Cathn. Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051177&Relationship=Bride



