

Sarah Packer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041689
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Packer
Former/Maiden/Other Surname 1	Shore
Spouse's Occupation (As Documented)	Wool Stapler
Spouse's Occupation (Standardised)	Wool Stapler
Gender	Female
Abode	Dale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1795
Date Of Child's Birth	14 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 91
Source	LDS Film 93833
Parent Of	Mary Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041689&Relationship=Baptised
Married To	Charles Packer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041689&Relationship=1stParent



