

Henry Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010581
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	14 Feb 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 39
Source	LDS Film 1656376
Parent Of	James Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010581&Relationship=Baptised



