

George Whyte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432265
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whyte
Parent's Occupation (As Documented)	Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	21 Feb 1841
Baptising Minister	H. B. Jones
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 69, Entry 550
Source	LDS Film 1468981
Parent	George Whyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432265&Relationship=1stParent
Parent	Mary Emma Whyte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432265&Relationship=2ndParent



