

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053821
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Nov 1820
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 17, Entry 50
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053821&Relationship=Groom
Witnessed Marriage Of	Mary Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053821&Relationship=Bride



