

Owen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129153
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Copperas Hill, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Feb 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 369
Source	LDS Film 1468980
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129153&Relationship=Deceased



