

Robert Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095150
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 218, Entry 2059
Source	LDS Film 1656378
Parent	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095150&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095150&Relationship=2ndParent



