

Elizabeth Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ford
Married Surname	Fox
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 735
Source	LDS Film 1068891
Married To	Peter Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027755&Relationship=Groom



