

William Ainsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ainsley
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jun 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 43
Source	LDS Film 1656376
Parent Of	Rachell Ainsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000714&Relationship=Baptised



