

Joseph Schofield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089326
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Schofield
Gender	Male
Abode	Rose Place
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1860
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Minor Or Full	full
Status	Bachelor
Witnesses	John Mounsey; Harriett Roberts
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 148, Entry 295
Source	LDS Film 1656680
Witnessed By	John Mounsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089326&Relationship=Witness_1
Witnessed By	Harriett Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089326&Relationship=Witness_2
Married To	Ellen Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089326&Relationship=Bride



