

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010102
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 133, Entry 21
Source	LDS Film 1656376
Parent Of	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010102&Relationship=Deceased



