

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023311
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 95, Entry 9
Source	LDS Film 1656377
Parent Of	Thos. Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023311&Relationship=Deceased



