

Ann Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Marsh
Married Surname	Whiteside
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1800
Status	Spinster
Witnesses	Thos. Howard; Isaac Marsh; John Lewty
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 92, Entry 303
Source	LDS Film 93839
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008165&Relationship=Witness_1
Witnessed By	Isaac Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008165&Relationship=Witness_2
Married To	Cuthbert Whiteside	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008165&Relationship=Groom
Witnessed By	John Lewty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008165&Relationship=Witness_3



