

George Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014554
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kelly
Gender	Male
Abode	Cross-hall Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	11 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 67
Source	LDS Film 93833
Parent Of	Nelly Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014554&Relationship=Baptised



