

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011640
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1769
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011640&Relationship=Baptised



