

John Holms	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holms
Gender	Male
Abode	New Bird Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1798
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	13 Dec 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 77, Entry 93
Source	LDS Film 1468979
Parent Of	William Holms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422710&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422710&Relationship=2ndParent



