

Joseph Willshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002173
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Willshaw
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1723
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	26 Jan 1723
Register	Baptisms 1704 - 1737, Page 45, Entry 36
Source	LDS Film 1656376
Parent Of	Sarah Willshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002173&Relationship=Baptised



