

Hannah Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042749
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lee
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1795
Register	Baptisms 1787 - 1810, Page 7, Entry 135
Source	LDS Film 1595373
Parent Of	Samuel Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042749&Relationship=Baptised
Married To	William Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042749&Relationship=1stParent



