

Ellen Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002247
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jackson
Married Surname	Bennet
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1750
Status	Spinster
Register	Marriages 1737 - 1754, Page 24, Entry 30
Source	LDS Film 1656376
Married To	John Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002247&Relationship=Groom



