

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jul 1759
Register	Burials 1754 - 1765, Page 62, Entry 21
Source	LDS Film 1656376
Parent	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014327&Relationship=1stParent



