

Andrew McConnochie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032024
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McConnochie
Gender	Male
Abode	Great Howard street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1789
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	4 Aug 1789
Register	Baptisms 1789, Page 207, Entry 722
Source	LDS Film 93833
Parent Of	John McConnochie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032024&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032024&Relationship=2ndParent



