

Ann Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428998
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Manifold
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gore Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1837
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 9
Source	LDS Film 1468981
Parent Of	James Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428998&Relationship=Baptised
Married To	Joseph Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428998&Relationship=1stParent



