

William Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peers
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Jul 1808
Date Of Child's Birth	6 Jun 1808
Register	Baptisms 1792 - 1812, Page 113, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283382&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283382&Relationship=2ndParent



