

William Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072066
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Feb 1828
Witnesses	John Beard; George Strickland; Jas. Whitle; Sarah Lightfoot; Will. Stokes
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 39, Entry 115
Source	LDS Film 1545924
Witnessed Marriage Of	Daniel Whitle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072066&Relationship=Groom
Witnessed Marriage Of	Hannah Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072066&Relationship=Bride



