

William Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Payne
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Harding; Robt. Ingate
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 172, Entry 21
Source	LDS Film 1656374
Witnessed By	Wm. Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007831&Relationship=Witness_1
Witnessed By	Robt. Ingate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007831&Relationship=Witness_2
Married To	Margaret Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007831&Relationship=Bride



