

Elizabeth Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059811
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fletcher
Gender	Female
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Witnesses	Frederick Cornett; Elizabeth Fletcher
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 28, Entry 82
Source	LDS Film 1546076
Witnessed Marriage Of	William Floyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059811&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Cornett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059811&Relationship=Bride



