

John Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmunds
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1859
Witnesses	John Edmunds; Grace Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 108, Entry 216
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Thomas Brice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088371&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088371&Relationship=Bride



