

William Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardwick
Gender	Male
Abode	Chapel St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1804
Register	Baptisms 1805, Entry 295
Source	LDS Film 1068889
Parent Of	Margaret Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060578&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060578&Relationship=2ndParent



