

Joseph Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089594
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holt
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Witnesses	Joseph Holt; Anna Peeling, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 32, Entry 63
Source	LDS Film 1656680
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089594&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peeling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089594&Relationship=Bride



