

George Parsonage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243941
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parsonage
Gender	Male
Abode	Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1858, Page 269, Entry 2147
Source	LDS Film 1656561
Parent Of	Christopher Edward Parsonage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243941&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243941&Relationship=2ndParent



