

Thomas Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1710
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Aug 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000502&Relationship=Baptised



