

Elizabeth Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224133
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whittle
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Wood Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Date Of Child's Birth	3 Dec 1814
Register	Baptisms 1813 - 1838, Page 10, Entry 74
Source	LDS Film 1546062
Parent Of	[unnamed] Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224133&Relationship=Baptised
Married To	John Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224133&Relationship=1stParent



