

Samuel Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000123
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Runcorn
Gender	Male
Abode	Athertons Street
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1708
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1704 - 1737, Page 100, Entry 40
Source	LDS Film 1656376
Parent Of	Saml. Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000123&Relationship=Deceased



