

Charles Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184866
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woods
Gender	Male
Abode	Arley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1845
Date Of Birth	?
Baptising Minister	L G Hadlam Curate
Notes	[Day of Birth not present]
Register	Baptisms 1844 -1846, Page 167, Entry 1331
Source	LDS Film 93884
Parent	Eliza Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184866&Relationship=1stParent



