

Sarah Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257064
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Abbott
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Garston
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1860
Date Of Child's Birth	19 Sep 1860
Register	Baptisms 1860 - 1861, Page 289, Entry 2307
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257064&Relationship=Baptised
Married To	Thomas Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257064&Relationship=1stParent



