

Ann Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221484
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Newport
Spouse's Occupation (As Documented)	Sail maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1796
Date Of Child's Birth	23 Jun 1796
Register	Baptisms 1792 - 1813, Page 50, Entry 6
Source	LDS Film 1546062
Parent Of	William Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221484&Relationship=Baptised
Married To	Henry Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221484&Relationship=1stParent



