

William Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017017
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bostock
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1764
Register	Burials 1754 - 1765, Page 138, Entry 15
Source	LDS Film 1656376
Parent	Samel. Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017017&Relationship=1stParent



