

Agnes Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007541
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Rigg
Spouse's Occupation (As Documented)	Shoe Makr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 15
Source	LDS Film 1656376
Married To	John Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007541&Relationship=Spouse



