

William Chandler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006021
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chandler
Gender	Male
Abode	Dock Gates
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 28
Source	LDS Film 1656376
Parent Of	John Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006021&Relationship=Baptised



