

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011330
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1807
Witnesses	Edward Coventry; William Bilsborrow
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 445, Entry 3
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011330&Relationship=Groom
Witnessed Marriage Of	Susannah Bithell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011330&Relationship=Bride



