

Mary Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033254
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dickinson
Married Surname	Hall
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1835
Status	Spinster
Witnesses	Matterson Denton; John Dickinson
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 94, Entry 281
Source	LDS Film 94018
Witnessed By	Matterson Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033254&Relationship=Witness_1
Witnessed By	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033254&Relationship=Witness_2
Married To	Richard Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033254&Relationship=Groom



