

William Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020109
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jordan
Gender	Male
Abode	Peters St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 9, Entry 479
Source	LDS Film 1656195
Parent Of	Jno. Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020109&Relationship=Deceased



