

John Parkingson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkingson
Gender	Male
Abode	Lord St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Parkingson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004766&Relationship=Baptised



