

Thomas Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030547
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Arundel, in the County of Sussex
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	21 Sep 1779
Register	Burials 1779, Page 23, Entry 280
Source	LDS Film 93833
Parent Of	William Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030547&Relationship=Deceased



