

Francis Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091140
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Holland
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	14 Nov 1795
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Scarlot Fever
Register	Burials 1784 - 1798, Page 80, Entry 4
Source	LDS Film 1546062
Parent	Francis Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091140&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091140&Relationship=2ndParent



