

Richard Mellers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422278
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mellers
Gender	Male
Abode	Clieveland Square
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1796
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Mar 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 61, Entry 2
Source	LDS Film 1468979
Parent Of	Margaret Mellers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422278&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422278&Relationship=2ndParent



