

Hanna 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040476
First Name (With Contractions)	Hanna
First Name (Without Contractions)	Hanna
Gender	Female
Abode	Poorhouse
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Mar 1786
Notes	Order [A blob of ink follows the Christian name, positioned immediately below the surname in the previous recored. The blob may therefore be a ditto mark indicating the surname as Fishar]
Register	Burials 1767 - 1786, Page 11, Entry 8254
Source	LDS Film 1656195



