

Ann Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022660
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Seddon
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jul 1770
Register	Burials 1769 - 1774, Page 79, Entry 1
Source	LDS Film 1656377
Married To	Willm. Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022660&Relationship=Spouse



