

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050449
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 99, Entry 488
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050449&Relationship=Groom
Witnessed Marriage Of	Catherine Veech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050449&Relationship=Bride



